2023-09-07 02:00:00+00:00,InfoPlusDAS,,1705
2023-09-07 03:00:00+00:00,InfoPlusDAS,,7870
2023-09-07 04:00:00+00:00,InfoPlusDAS,,17682
2023-09-07 05:00:00+00:00,InfoPlusDAS,,22448
2023-09-07 06:00:00+00:00,InfoPlusDAS,,27527
2023-09-07 07:00:00+00:00,InfoPlusDAS,,26145
2023-09-07 08:00:00+00:00,InfoPlusDAS,,23086
2023-09-07 09:00:00+00:00,InfoPlusDAS,,20608
2023-09-07 10:00:00+00:00,InfoPlusDAS,,19637
2023-09-07 11:00:00+00:00,InfoPlusDAS,,19103
2023-09-07 12:00:00+00:00,InfoPlusDAS,,19282
2023-09-07 13:00:00+00:00,InfoPlusDAS,,21080
2023-09-07 14:00:00+00:00,InfoPlusDAS,,23744
2023-09-07 15:00:00+00:00,InfoPlusDAS,,23750
2023-09-07 16:00:00+00:00,InfoPlusDAS,,20707
2023-09-07 17:00:00+00:00,InfoPlusDAS,,19392
2023-09-07 18:00:00+00:00,InfoPlusDAS,,15802
2023-09-07 19:00:00+00:00,InfoPlusDAS,,16248
2023-09-07 20:00:00+00:00,InfoPlusDAS,,16131
2023-09-07 21:00:00+00:00,InfoPlusDAS,,13406
2023-09-07 22:00:00+00:00,InfoPlusDAS,,9143
2023-09-07 23:00:00+00:00,InfoPlusDAS,,1366
2023-09-08 00:00:00+00:00,InfoPlusDAS,,178
2023-09-08 01:00:00+00:00,InfoPlusDAS,,300
2023-09-08 02:00:00+00:00,InfoPlusDAS,,10
