2023-09-27 02:00:00+00:00,ArNuRIT,,70
2023-09-27 03:00:00+00:00,ArNuRIT,,359
2023-09-27 04:00:00+00:00,ArNuRIT,,648
2023-09-27 05:00:00+00:00,ArNuRIT,,683
2023-09-27 06:00:00+00:00,ArNuRIT,,689
2023-09-27 07:00:00+00:00,ArNuRIT,,675
2023-09-27 08:00:00+00:00,ArNuRIT,,662
2023-09-27 09:00:00+00:00,ArNuRIT,,660
2023-09-27 10:00:00+00:00,ArNuRIT,,657
2023-09-27 11:00:00+00:00,ArNuRIT,,659
2023-09-27 12:00:00+00:00,ArNuRIT,,662
2023-09-27 13:00:00+00:00,ArNuRIT,,677
2023-09-27 14:00:00+00:00,ArNuRIT,,687
2023-09-27 15:00:00+00:00,ArNuRIT,,695
2023-09-27 16:00:00+00:00,ArNuRIT,,687
2023-09-27 17:00:00+00:00,ArNuRIT,,683
2023-09-27 18:00:00+00:00,ArNuRIT,,669
2023-09-27 19:00:00+00:00,ArNuRIT,,658
2023-09-27 20:00:00+00:00,ArNuRIT,,658
2023-09-27 21:00:00+00:00,ArNuRIT,,638
2023-09-27 22:00:00+00:00,ArNuRIT,,498
2023-09-27 23:00:00+00:00,ArNuRIT,,209
2023-09-28 00:00:00+00:00,ArNuRIT,,88
2023-09-28 01:00:00+00:00,ArNuRIT,,74
