2023-09-14 04:00:00+00:00,InfoPlusVTBT,,11
2023-09-14 05:00:00+00:00,InfoPlusVTBT,,25
2023-09-14 06:00:00+00:00,InfoPlusVTBT,,3
2023-09-14 07:00:00+00:00,InfoPlusVTBT,,21
2023-09-14 08:00:00+00:00,InfoPlusVTBT,,7
2023-09-14 09:00:00+00:00,InfoPlusVTBT,,2
2023-09-14 10:00:00+00:00,InfoPlusVTBT,,10
2023-09-14 11:00:00+00:00,InfoPlusVTBT,,12
2023-09-14 13:00:00+00:00,InfoPlusVTBT,,8
2023-09-14 14:00:00+00:00,InfoPlusVTBT,,18
2023-09-14 15:00:00+00:00,InfoPlusVTBT,,10
2023-09-14 17:00:00+00:00,InfoPlusVTBT,,3
2023-09-14 18:00:00+00:00,InfoPlusVTBT,,5
2023-09-14 19:00:00+00:00,InfoPlusVTBT,,6
2023-09-15 00:00:00+00:00,InfoPlusVTBT,,16
