2023-09-11 04:00:00+00:00,InfoPlusVTBS,,4
2023-09-11 05:00:00+00:00,InfoPlusVTBS,,6
2023-09-11 07:00:00+00:00,InfoPlusVTBS,,44
2023-09-11 09:00:00+00:00,InfoPlusVTBS,,27
2023-09-11 10:00:00+00:00,InfoPlusVTBS,,1316
2023-09-11 11:00:00+00:00,InfoPlusVTBS,,17
2023-09-11 12:00:00+00:00,InfoPlusVTBS,,14
2023-09-11 13:00:00+00:00,InfoPlusVTBS,,65
2023-09-11 14:00:00+00:00,InfoPlusVTBS,,13
2023-09-11 15:00:00+00:00,InfoPlusVTBS,,16
2023-09-11 16:00:00+00:00,InfoPlusVTBS,,18
2023-09-11 17:00:00+00:00,InfoPlusVTBS,,7
2023-09-11 18:00:00+00:00,InfoPlusVTBS,,2
2023-09-11 19:00:00+00:00,InfoPlusVTBS,,7
2023-09-12 01:00:00+00:00,InfoPlusVTBS,,6
