2023-09-02 02:00:00+00:00,NStreinposities,,199
2023-09-02 03:00:00+00:00,NStreinposities,,205
2023-09-02 04:00:00+00:00,NStreinposities,,229
2023-09-02 05:00:00+00:00,NStreinposities,,220
2023-09-02 06:00:00+00:00,NStreinposities,,234
2023-09-02 07:00:00+00:00,NStreinposities,,228
2023-09-02 08:00:00+00:00,NStreinposities,,212
2023-09-02 09:00:00+00:00,NStreinposities,,207
2023-09-02 10:00:00+00:00,NStreinposities,,204
2023-09-02 11:00:00+00:00,NStreinposities,,202
2023-09-02 12:00:00+00:00,NStreinposities,,200
2023-09-02 13:00:00+00:00,NStreinposities,,229
2023-09-02 14:00:00+00:00,NStreinposities,,226
2023-09-02 15:00:00+00:00,NStreinposities,,215
2023-09-02 16:00:00+00:00,NStreinposities,,208
2023-09-02 17:00:00+00:00,NStreinposities,,220
2023-09-02 18:00:00+00:00,NStreinposities,,219
2023-09-02 19:00:00+00:00,NStreinposities,,199
2023-09-02 20:00:00+00:00,NStreinposities,,192
2023-09-02 21:00:00+00:00,NStreinposities,,202
2023-09-02 22:00:00+00:00,NStreinposities,,203
2023-09-02 23:00:00+00:00,NStreinposities,,224
2023-09-03 00:00:00+00:00,NStreinposities,,230
2023-09-03 01:00:00+00:00,NStreinposities,,229
