2023-09-19 02:00:00+00:00,InfoPlusDAS,,1645
2023-09-19 03:00:00+00:00,InfoPlusDAS,,7030
2023-09-19 04:00:00+00:00,InfoPlusDAS,,16967
2023-09-19 05:00:00+00:00,InfoPlusDAS,,22271
2023-09-19 06:00:00+00:00,InfoPlusDAS,,25756
2023-09-19 07:00:00+00:00,InfoPlusDAS,,24973
2023-09-19 08:00:00+00:00,InfoPlusDAS,,21474
2023-09-19 09:00:00+00:00,InfoPlusDAS,,24196
2023-09-19 10:00:00+00:00,InfoPlusDAS,,22985
2023-09-19 11:00:00+00:00,InfoPlusDAS,,22197
2023-09-19 12:00:00+00:00,InfoPlusDAS,,21447
2023-09-19 13:00:00+00:00,InfoPlusDAS,,21017
2023-09-19 14:00:00+00:00,InfoPlusDAS,,22545
2023-09-19 15:00:00+00:00,InfoPlusDAS,,26106
2023-09-19 16:00:00+00:00,InfoPlusDAS,,26225
2023-09-19 17:00:00+00:00,InfoPlusDAS,,26053
2023-09-19 18:00:00+00:00,InfoPlusDAS,,22431
2023-09-19 19:00:00+00:00,InfoPlusDAS,,18578
2023-09-19 20:00:00+00:00,InfoPlusDAS,,15289
2023-09-19 21:00:00+00:00,InfoPlusDAS,,14774
2023-09-19 22:00:00+00:00,InfoPlusDAS,,8382
2023-09-19 23:00:00+00:00,InfoPlusDAS,,901
2023-09-20 00:00:00+00:00,InfoPlusDAS,,113
2023-09-20 01:00:00+00:00,InfoPlusDAS,,235
2023-09-20 02:00:00+00:00,InfoPlusDAS,,11
