2023-09-07 05:00:00+00:00,InfoPlusVTBT,,4
2023-09-07 07:00:00+00:00,InfoPlusVTBT,,5
2023-09-07 08:00:00+00:00,InfoPlusVTBT,,7
2023-09-07 09:00:00+00:00,InfoPlusVTBT,,14
2023-09-07 10:00:00+00:00,InfoPlusVTBT,,50
2023-09-07 11:00:00+00:00,InfoPlusVTBT,,21
2023-09-07 12:00:00+00:00,InfoPlusVTBT,,96
2023-09-07 13:00:00+00:00,InfoPlusVTBT,,8
2023-09-07 14:00:00+00:00,InfoPlusVTBT,,12
2023-09-07 17:00:00+00:00,InfoPlusVTBT,,3
2023-09-07 18:00:00+00:00,InfoPlusVTBT,,19
2023-09-07 19:00:00+00:00,InfoPlusVTBT,,4
2023-09-07 20:00:00+00:00,InfoPlusVTBT,,28
2023-09-08 00:00:00+00:00,InfoPlusVTBT,,20
