2023-09-28 02:00:00+00:00,ArNuRIT,,75
2023-09-28 03:00:00+00:00,ArNuRIT,,389
2023-09-28 04:00:00+00:00,ArNuRIT,,660
2023-09-28 05:00:00+00:00,ArNuRIT,,681
2023-09-28 06:00:00+00:00,ArNuRIT,,685
2023-09-28 07:00:00+00:00,ArNuRIT,,695
2023-09-28 08:00:00+00:00,ArNuRIT,,675
2023-09-28 09:00:00+00:00,ArNuRIT,,662
2023-09-28 10:00:00+00:00,ArNuRIT,,667
2023-09-28 11:00:00+00:00,ArNuRIT,,676
2023-09-28 12:00:00+00:00,ArNuRIT,,686
2023-09-28 13:00:00+00:00,ArNuRIT,,676
2023-09-28 14:00:00+00:00,ArNuRIT,,683
2023-09-28 15:00:00+00:00,ArNuRIT,,693
2023-09-28 16:00:00+00:00,ArNuRIT,,684
2023-09-28 17:00:00+00:00,ArNuRIT,,675
2023-09-28 18:00:00+00:00,ArNuRIT,,684
2023-09-28 19:00:00+00:00,ArNuRIT,,675
2023-09-28 20:00:00+00:00,ArNuRIT,,674
2023-09-28 21:00:00+00:00,ArNuRIT,,669
2023-09-28 22:00:00+00:00,ArNuRIT,,588
2023-09-28 23:00:00+00:00,ArNuRIT,,243
2023-09-29 00:00:00+00:00,ArNuRIT,,89
2023-09-29 01:00:00+00:00,ArNuRIT,,79
