2023-09-24 02:00:00+00:00,InfoPlusTRB,,85
2023-09-24 03:00:00+00:00,InfoPlusTRB,,39
2023-09-24 04:00:00+00:00,InfoPlusTRB,,54
2023-09-24 05:00:00+00:00,InfoPlusTRB,,95
2023-09-24 06:00:00+00:00,InfoPlusTRB,,441
2023-09-24 07:00:00+00:00,InfoPlusTRB,,99
2023-09-24 08:00:00+00:00,InfoPlusTRB,,142
2023-09-24 09:00:00+00:00,InfoPlusTRB,,12
2023-09-24 11:00:00+00:00,InfoPlusTRB,,24
2023-09-24 12:00:00+00:00,InfoPlusTRB,,11
2023-09-24 13:00:00+00:00,InfoPlusTRB,,25
2023-09-24 14:00:00+00:00,InfoPlusTRB,,7
2023-09-24 15:00:00+00:00,InfoPlusTRB,,276
2023-09-24 16:00:00+00:00,InfoPlusTRB,,360
2023-09-24 17:00:00+00:00,InfoPlusTRB,,498
2023-09-24 18:00:00+00:00,InfoPlusTRB,,318
2023-09-24 19:00:00+00:00,InfoPlusTRB,,118
2023-09-24 20:00:00+00:00,InfoPlusTRB,,273
2023-09-24 21:00:00+00:00,InfoPlusTRB,,896
2023-09-24 22:00:00+00:00,InfoPlusTRB,,481
2023-09-24 23:00:00+00:00,InfoPlusTRB,,415
2023-09-25 00:00:00+00:00,InfoPlusTRB,,67
2023-09-25 01:00:00+00:00,InfoPlusTRB,,12
