2023-09-20 02:00:00+00:00,InfoPlusPIS,,3
2023-09-20 03:00:00+00:00,InfoPlusPIS,,5
2023-09-20 04:00:00+00:00,InfoPlusPIS,,60
2023-09-20 05:00:00+00:00,InfoPlusPIS,,157
2023-09-20 06:00:00+00:00,InfoPlusPIS,,291
2023-09-20 07:00:00+00:00,InfoPlusPIS,,170
2023-09-20 08:00:00+00:00,InfoPlusPIS,,653
2023-09-20 09:00:00+00:00,InfoPlusPIS,,31
2023-09-20 10:00:00+00:00,InfoPlusPIS,,410
2023-09-20 11:00:00+00:00,InfoPlusPIS,,48
2023-09-20 12:00:00+00:00,InfoPlusPIS,,381
2023-09-20 13:00:00+00:00,InfoPlusPIS,,531
2023-09-20 14:00:00+00:00,InfoPlusPIS,,318
2023-09-20 15:00:00+00:00,InfoPlusPIS,,237
2023-09-20 16:00:00+00:00,InfoPlusPIS,,187
2023-09-20 17:00:00+00:00,InfoPlusPIS,,97
2023-09-20 18:00:00+00:00,InfoPlusPIS,,176
2023-09-20 20:00:00+00:00,InfoPlusPIS,,108
2023-09-20 21:00:00+00:00,InfoPlusPIS,,41
2023-09-20 22:00:00+00:00,InfoPlusPIS,,111
2023-09-20 23:00:00+00:00,InfoPlusPIS,,44
2023-09-21 00:00:00+00:00,InfoPlusPIS,,15
2023-09-21 01:00:00+00:00,InfoPlusPIS,,40
