2023-09-04 05:00:00+00:00,InfoPlusVTBL,,1
2023-09-04 06:00:00+00:00,InfoPlusVTBL,,1
2023-09-04 07:00:00+00:00,InfoPlusVTBL,,14
2023-09-04 09:00:00+00:00,InfoPlusVTBL,,1
2023-09-04 10:00:00+00:00,InfoPlusVTBL,,2
2023-09-04 11:00:00+00:00,InfoPlusVTBL,,1
2023-09-04 12:00:00+00:00,InfoPlusVTBL,,6
2023-09-04 13:00:00+00:00,InfoPlusVTBL,,2
2023-09-04 14:00:00+00:00,InfoPlusVTBL,,8
2023-09-04 15:00:00+00:00,InfoPlusVTBL,,2
2023-09-04 16:00:00+00:00,InfoPlusVTBL,,3
2023-09-04 17:00:00+00:00,InfoPlusVTBL,,5
2023-09-04 18:00:00+00:00,InfoPlusVTBL,,8
2023-09-04 19:00:00+00:00,InfoPlusVTBL,,2
2023-09-04 21:00:00+00:00,InfoPlusVTBL,,3
