2023-09-21 02:00:00+00:00,SIRI,,38
2023-09-21 03:00:00+00:00,SIRI,,262
2023-09-21 04:00:00+00:00,SIRI,,1823
2023-09-21 05:00:00+00:00,SIRI,,2988
2023-09-21 06:00:00+00:00,SIRI,,3990
2023-09-21 07:00:00+00:00,SIRI,,3681
2023-09-21 08:00:00+00:00,SIRI,,3560
2023-09-21 09:00:00+00:00,SIRI,,3832
2023-09-21 10:00:00+00:00,SIRI,,3750
2023-09-21 11:00:00+00:00,SIRI,,3736
2023-09-21 12:00:00+00:00,SIRI,,3741
2023-09-21 13:00:00+00:00,SIRI,,3531
2023-09-21 14:00:00+00:00,SIRI,,3646
2023-09-21 15:00:00+00:00,SIRI,,3840
2023-09-21 16:00:00+00:00,SIRI,,3431
2023-09-21 17:00:00+00:00,SIRI,,3520
2023-09-21 18:00:00+00:00,SIRI,,3126
2023-09-21 19:00:00+00:00,SIRI,,2940
2023-09-21 20:00:00+00:00,SIRI,,2651
2023-09-21 21:00:00+00:00,SIRI,,2599
2023-09-21 22:00:00+00:00,SIRI,,2060
2023-09-21 23:00:00+00:00,SIRI,,7
2023-09-22 01:00:00+00:00,SIRI,,16
