2023-09-12 02:00:00+00:00,ArNuRIT,,126
2023-09-12 03:00:00+00:00,ArNuRIT,,402
2023-09-12 04:00:00+00:00,ArNuRIT,,661
2023-09-12 05:00:00+00:00,ArNuRIT,,678
2023-09-12 06:00:00+00:00,ArNuRIT,,686
2023-09-12 07:00:00+00:00,ArNuRIT,,691
2023-09-12 08:00:00+00:00,ArNuRIT,,685
2023-09-12 09:00:00+00:00,ArNuRIT,,686
2023-09-12 10:00:00+00:00,ArNuRIT,,194
2023-09-12 11:00:00+00:00,ArNuRIT,,418
2023-09-12 12:00:00+00:00,ArNuRIT,,674
2023-09-12 13:00:00+00:00,ArNuRIT,,689
2023-09-12 14:00:00+00:00,ArNuRIT,,679
2023-09-12 15:00:00+00:00,ArNuRIT,,689
2023-09-12 16:00:00+00:00,ArNuRIT,,686
2023-09-12 17:00:00+00:00,ArNuRIT,,689
2023-09-12 18:00:00+00:00,ArNuRIT,,680
2023-09-12 19:00:00+00:00,ArNuRIT,,683
2023-09-12 20:00:00+00:00,ArNuRIT,,662
2023-09-12 21:00:00+00:00,ArNuRIT,,644
2023-09-12 22:00:00+00:00,ArNuRIT,,557
2023-09-12 23:00:00+00:00,ArNuRIT,,198
2023-09-13 00:00:00+00:00,ArNuRIT,,84
2023-09-13 01:00:00+00:00,ArNuRIT,,54
2023-09-13 02:00:00+00:00,ArNuRIT,,1
