2023-09-23 02:00:00+00:00,InfoPlusRIT,,243
2023-09-23 03:00:00+00:00,InfoPlusRIT,,571
2023-09-23 04:00:00+00:00,InfoPlusRIT,,1413
2023-09-23 05:00:00+00:00,InfoPlusRIT,,2502
2023-09-23 06:00:00+00:00,InfoPlusRIT,,3389
2023-09-23 07:00:00+00:00,InfoPlusRIT,,3138
2023-09-23 08:00:00+00:00,InfoPlusRIT,,2970
2023-09-23 09:00:00+00:00,InfoPlusRIT,,3071
2023-09-23 10:00:00+00:00,InfoPlusRIT,,2908
2023-09-23 11:00:00+00:00,InfoPlusRIT,,2644
2023-09-23 12:00:00+00:00,InfoPlusRIT,,2741
2023-09-23 13:00:00+00:00,InfoPlusRIT,,2899
2023-09-23 14:00:00+00:00,InfoPlusRIT,,2645
2023-09-23 15:00:00+00:00,InfoPlusRIT,,3061
2023-09-23 16:00:00+00:00,InfoPlusRIT,,2920
2023-09-23 17:00:00+00:00,InfoPlusRIT,,2798
2023-09-23 18:00:00+00:00,InfoPlusRIT,,2840
2023-09-23 19:00:00+00:00,InfoPlusRIT,,2746
2023-09-23 20:00:00+00:00,InfoPlusRIT,,2570
2023-09-23 21:00:00+00:00,InfoPlusRIT,,2224
2023-09-23 22:00:00+00:00,InfoPlusRIT,,1681
2023-09-23 23:00:00+00:00,InfoPlusRIT,,575
2023-09-24 00:00:00+00:00,InfoPlusRIT,,303
2023-09-24 01:00:00+00:00,InfoPlusRIT,,305
