2023-09-10 02:00:00+00:00,InfoPlusDVS,,190
2023-09-10 03:00:00+00:00,InfoPlusDVS,,1170
2023-09-10 04:00:00+00:00,InfoPlusDVS,,3004
2023-09-10 05:00:00+00:00,InfoPlusDVS,,8477
2023-09-10 06:00:00+00:00,InfoPlusDVS,,11727
2023-09-10 07:00:00+00:00,InfoPlusDVS,,12458
2023-09-10 08:00:00+00:00,InfoPlusDVS,,14346
2023-09-10 09:00:00+00:00,InfoPlusDVS,,14058
2023-09-10 10:00:00+00:00,InfoPlusDVS,,13626
2023-09-10 11:00:00+00:00,InfoPlusDVS,,14629
2023-09-10 12:00:00+00:00,InfoPlusDVS,,14860
2023-09-10 13:00:00+00:00,InfoPlusDVS,,14687
2023-09-10 14:00:00+00:00,InfoPlusDVS,,15037
2023-09-10 15:00:00+00:00,InfoPlusDVS,,14690
2023-09-10 16:00:00+00:00,InfoPlusDVS,,15102
2023-09-10 17:00:00+00:00,InfoPlusDVS,,15341
2023-09-10 18:00:00+00:00,InfoPlusDVS,,15209
2023-09-10 19:00:00+00:00,InfoPlusDVS,,16398
2023-09-10 20:00:00+00:00,InfoPlusDVS,,14305
2023-09-10 21:00:00+00:00,InfoPlusDVS,,10986
2023-09-10 22:00:00+00:00,InfoPlusDVS,,6864
2023-09-10 23:00:00+00:00,InfoPlusDVS,,882
2023-09-11 00:00:00+00:00,InfoPlusDVS,,99
2023-09-11 01:00:00+00:00,InfoPlusDVS,,300
2023-09-11 02:00:00+00:00,InfoPlusDVS,,12
