2023-09-15 02:00:00+00:00,NStreinposities,,221
2023-09-15 03:00:00+00:00,NStreinposities,,233
2023-09-15 04:00:00+00:00,NStreinposities,,245
2023-09-15 05:00:00+00:00,NStreinposities,,235
2023-09-15 06:00:00+00:00,NStreinposities,,232
2023-09-15 07:00:00+00:00,NStreinposities,,218
2023-09-15 08:00:00+00:00,NStreinposities,,235
2023-09-15 09:00:00+00:00,NStreinposities,,225
2023-09-15 10:00:00+00:00,NStreinposities,,238
2023-09-15 11:00:00+00:00,NStreinposities,,231
2023-09-15 12:00:00+00:00,NStreinposities,,230
2023-09-15 13:00:00+00:00,NStreinposities,,248
2023-09-15 14:00:00+00:00,NStreinposities,,225
2023-09-15 15:00:00+00:00,NStreinposities,,227
2023-09-15 16:00:00+00:00,NStreinposities,,249
2023-09-15 17:00:00+00:00,NStreinposities,,245
2023-09-15 18:00:00+00:00,NStreinposities,,234
2023-09-15 19:00:00+00:00,NStreinposities,,240
2023-09-15 20:00:00+00:00,NStreinposities,,249
2023-09-15 21:00:00+00:00,NStreinposities,,240
2023-09-15 22:00:00+00:00,NStreinposities,,254
2023-09-15 23:00:00+00:00,NStreinposities,,255
2023-09-16 00:00:00+00:00,NStreinposities,,259
2023-09-16 01:00:00+00:00,NStreinposities,,260
2023-09-16 02:00:00+00:00,NStreinposities,,2
