2023-09-03 04:00:00+00:00,InfoPlusPIS,,92
2023-09-03 05:00:00+00:00,InfoPlusPIS,,894
2023-09-03 06:00:00+00:00,InfoPlusPIS,,440
2023-09-03 07:00:00+00:00,InfoPlusPIS,,504
2023-09-03 08:00:00+00:00,InfoPlusPIS,,1038
2023-09-03 09:00:00+00:00,InfoPlusPIS,,56
2023-09-03 10:00:00+00:00,InfoPlusPIS,,78
2023-09-03 11:00:00+00:00,InfoPlusPIS,,635
2023-09-03 12:00:00+00:00,InfoPlusPIS,,57
2023-09-03 13:00:00+00:00,InfoPlusPIS,,483
2023-09-03 14:00:00+00:00,InfoPlusPIS,,38
2023-09-03 15:00:00+00:00,InfoPlusPIS,,488
2023-09-03 16:00:00+00:00,InfoPlusPIS,,789
2023-09-03 17:00:00+00:00,InfoPlusPIS,,104
2023-09-03 18:00:00+00:00,InfoPlusPIS,,35
2023-09-03 19:00:00+00:00,InfoPlusPIS,,9
2023-09-03 20:00:00+00:00,InfoPlusPIS,,71
2023-09-03 21:00:00+00:00,InfoPlusPIS,,4
2023-09-03 22:00:00+00:00,InfoPlusPIS,,86
2023-09-03 23:00:00+00:00,InfoPlusPIS,,82
2023-09-04 00:00:00+00:00,InfoPlusPIS,,103
2023-09-04 01:00:00+00:00,InfoPlusPIS,,9
