2023-09-01 02:00:00+00:00,InfoPlusDVS,,2066
2023-09-01 03:00:00+00:00,InfoPlusDVS,,7923
2023-09-01 04:00:00+00:00,InfoPlusDVS,,15602
2023-09-01 05:00:00+00:00,InfoPlusDVS,,18269
2023-09-01 06:00:00+00:00,InfoPlusDVS,,18827
2023-09-01 07:00:00+00:00,InfoPlusDVS,,18603
2023-09-01 08:00:00+00:00,InfoPlusDVS,,17771
2023-09-01 09:00:00+00:00,InfoPlusDVS,,20784
2023-09-01 10:00:00+00:00,InfoPlusDVS,,19538
2023-09-01 11:00:00+00:00,InfoPlusDVS,,18370
2023-09-01 12:00:00+00:00,InfoPlusDVS,,20227
2023-09-01 13:00:00+00:00,InfoPlusDVS,,19932
2023-09-01 14:00:00+00:00,InfoPlusDVS,,20768
2023-09-01 15:00:00+00:00,InfoPlusDVS,,19504
2023-09-01 16:00:00+00:00,InfoPlusDVS,,20440
2023-09-01 17:00:00+00:00,InfoPlusDVS,,20305
2023-09-01 18:00:00+00:00,InfoPlusDVS,,17377
2023-09-01 19:00:00+00:00,InfoPlusDVS,,18042
2023-09-01 20:00:00+00:00,InfoPlusDVS,,16211
2023-09-01 21:00:00+00:00,InfoPlusDVS,,14104
2023-09-01 22:00:00+00:00,InfoPlusDVS,,9011
2023-09-01 23:00:00+00:00,InfoPlusDVS,,2376
2023-09-02 00:00:00+00:00,InfoPlusDVS,,518
2023-09-02 01:00:00+00:00,InfoPlusDVS,,153
