2023-09-06 05:00:00+00:00,InfoPlusVTBS,,1
2023-09-06 06:00:00+00:00,InfoPlusVTBS,,17
2023-09-06 07:00:00+00:00,InfoPlusVTBS,,38
2023-09-06 10:00:00+00:00,InfoPlusVTBS,,34
2023-09-06 11:00:00+00:00,InfoPlusVTBS,,14
2023-09-06 12:00:00+00:00,InfoPlusVTBS,,3
2023-09-06 13:00:00+00:00,InfoPlusVTBS,,7
2023-09-06 14:00:00+00:00,InfoPlusVTBS,,45
2023-09-06 15:00:00+00:00,InfoPlusVTBS,,11
2023-09-06 16:00:00+00:00,InfoPlusVTBS,,15
2023-09-06 18:00:00+00:00,InfoPlusVTBS,,3
2023-09-06 19:00:00+00:00,InfoPlusVTBS,,14
2023-09-07 00:00:00+00:00,InfoPlusVTBS,,54
