2023-09-06 04:00:00+00:00,InfoPlusPIS,,19
2023-09-06 05:00:00+00:00,InfoPlusPIS,,583
2023-09-06 06:00:00+00:00,InfoPlusPIS,,171
2023-09-06 07:00:00+00:00,InfoPlusPIS,,980
2023-09-06 08:00:00+00:00,InfoPlusPIS,,482
2023-09-06 09:00:00+00:00,InfoPlusPIS,,121
2023-09-06 10:00:00+00:00,InfoPlusPIS,,201
2023-09-06 11:00:00+00:00,InfoPlusPIS,,78
2023-09-06 12:00:00+00:00,InfoPlusPIS,,388
2023-09-06 13:00:00+00:00,InfoPlusPIS,,196
2023-09-06 14:00:00+00:00,InfoPlusPIS,,238
2023-09-06 15:00:00+00:00,InfoPlusPIS,,591
2023-09-06 16:00:00+00:00,InfoPlusPIS,,419
2023-09-06 17:00:00+00:00,InfoPlusPIS,,392
2023-09-06 18:00:00+00:00,InfoPlusPIS,,68
2023-09-06 19:00:00+00:00,InfoPlusPIS,,42
2023-09-06 21:00:00+00:00,InfoPlusPIS,,43
2023-09-06 22:00:00+00:00,InfoPlusPIS,,375
2023-09-06 23:00:00+00:00,InfoPlusPIS,,229
