2023-09-17 05:00:00+00:00,InfoPlusVTBS,,6
2023-09-17 07:00:00+00:00,InfoPlusVTBS,,3
2023-09-17 10:00:00+00:00,InfoPlusVTBS,,34
2023-09-17 11:00:00+00:00,InfoPlusVTBS,,14
2023-09-17 12:00:00+00:00,InfoPlusVTBS,,18
2023-09-17 13:00:00+00:00,InfoPlusVTBS,,13
2023-09-17 14:00:00+00:00,InfoPlusVTBS,,36
2023-09-17 16:00:00+00:00,InfoPlusVTBS,,31
2023-09-17 17:00:00+00:00,InfoPlusVTBS,,111
2023-09-17 18:00:00+00:00,InfoPlusVTBS,,162
2023-09-17 19:00:00+00:00,InfoPlusVTBS,,4
2023-09-17 22:00:00+00:00,InfoPlusVTBS,,54
2023-09-18 00:00:00+00:00,InfoPlusVTBS,,33
