2023-09-27 02:00:00+00:00,InfoPlusRIT,,286
2023-09-27 03:00:00+00:00,InfoPlusRIT,,976
2023-09-27 04:00:00+00:00,InfoPlusRIT,,2807
2023-09-27 05:00:00+00:00,InfoPlusRIT,,4003
2023-09-27 06:00:00+00:00,InfoPlusRIT,,4109
2023-09-27 07:00:00+00:00,InfoPlusRIT,,3507
2023-09-27 08:00:00+00:00,InfoPlusRIT,,3001
2023-09-27 09:00:00+00:00,InfoPlusRIT,,2984
2023-09-27 10:00:00+00:00,InfoPlusRIT,,3173
2023-09-27 11:00:00+00:00,InfoPlusRIT,,3084
2023-09-27 12:00:00+00:00,InfoPlusRIT,,3197
2023-09-27 13:00:00+00:00,InfoPlusRIT,,3609
2023-09-27 14:00:00+00:00,InfoPlusRIT,,4668
2023-09-27 15:00:00+00:00,InfoPlusRIT,,5144
2023-09-27 16:00:00+00:00,InfoPlusRIT,,4358
2023-09-27 17:00:00+00:00,InfoPlusRIT,,3859
2023-09-27 18:00:00+00:00,InfoPlusRIT,,3074
2023-09-27 19:00:00+00:00,InfoPlusRIT,,2648
2023-09-27 20:00:00+00:00,InfoPlusRIT,,2783
2023-09-27 21:00:00+00:00,InfoPlusRIT,,2253
2023-09-27 22:00:00+00:00,InfoPlusRIT,,1326
2023-09-27 23:00:00+00:00,InfoPlusRIT,,446
2023-09-28 00:00:00+00:00,InfoPlusRIT,,358
2023-09-28 01:00:00+00:00,InfoPlusRIT,,315
