2023-09-06 02:00:00+00:00,InfoPlusDVS,,2041
2023-09-06 03:00:00+00:00,InfoPlusDVS,,8312
2023-09-06 04:00:00+00:00,InfoPlusDVS,,18789
2023-09-06 05:00:00+00:00,InfoPlusDVS,,22860
2023-09-06 06:00:00+00:00,InfoPlusDVS,,23936
2023-09-06 07:00:00+00:00,InfoPlusDVS,,20656
2023-09-06 08:00:00+00:00,InfoPlusDVS,,22566
2023-09-06 09:00:00+00:00,InfoPlusDVS,,21121
2023-09-06 10:00:00+00:00,InfoPlusDVS,,20255
2023-09-06 11:00:00+00:00,InfoPlusDVS,,22078
2023-09-06 12:00:00+00:00,InfoPlusDVS,,21264
2023-09-06 13:00:00+00:00,InfoPlusDVS,,21827
2023-09-06 14:00:00+00:00,InfoPlusDVS,,25121
2023-09-06 15:00:00+00:00,InfoPlusDVS,,28052
2023-09-06 16:00:00+00:00,InfoPlusDVS,,23948
2023-09-06 17:00:00+00:00,InfoPlusDVS,,22071
2023-09-06 18:00:00+00:00,InfoPlusDVS,,18152
2023-09-06 19:00:00+00:00,InfoPlusDVS,,17026
2023-09-06 20:00:00+00:00,InfoPlusDVS,,14843
2023-09-06 21:00:00+00:00,InfoPlusDVS,,12427
2023-09-06 22:00:00+00:00,InfoPlusDVS,,7460
2023-09-06 23:00:00+00:00,InfoPlusDVS,,1048
2023-09-07 00:00:00+00:00,InfoPlusDVS,,115
2023-09-07 01:00:00+00:00,InfoPlusDVS,,303
2023-09-07 02:00:00+00:00,InfoPlusDVS,,5
