2023-09-25 02:00:00+00:00,InfoPlusDVS,,2026
2023-09-25 03:00:00+00:00,InfoPlusDVS,,8696
2023-09-25 04:00:00+00:00,InfoPlusDVS,,18195
2023-09-25 05:00:00+00:00,InfoPlusDVS,,22128
2023-09-25 06:00:00+00:00,InfoPlusDVS,,23997
2023-09-25 07:00:00+00:00,InfoPlusDVS,,23506
2023-09-25 08:00:00+00:00,InfoPlusDVS,,20601
2023-09-25 09:00:00+00:00,InfoPlusDVS,,23680
2023-09-25 10:00:00+00:00,InfoPlusDVS,,20236
2023-09-25 11:00:00+00:00,InfoPlusDVS,,21534
2023-09-25 12:00:00+00:00,InfoPlusDVS,,22298
2023-09-25 13:00:00+00:00,InfoPlusDVS,,23248
2023-09-25 14:00:00+00:00,InfoPlusDVS,,23440
2023-09-25 15:00:00+00:00,InfoPlusDVS,,25887
2023-09-25 16:00:00+00:00,InfoPlusDVS,,24876
2023-09-25 17:00:00+00:00,InfoPlusDVS,,19413
2023-09-25 18:00:00+00:00,InfoPlusDVS,,15616
2023-09-25 19:00:00+00:00,InfoPlusDVS,,14989
2023-09-25 20:00:00+00:00,InfoPlusDVS,,14153
2023-09-25 21:00:00+00:00,InfoPlusDVS,,12140
2023-09-25 22:00:00+00:00,InfoPlusDVS,,7861
2023-09-25 23:00:00+00:00,InfoPlusDVS,,831
2023-09-26 00:00:00+00:00,InfoPlusDVS,,143
2023-09-26 01:00:00+00:00,InfoPlusDVS,,271
2023-09-26 02:00:00+00:00,InfoPlusDVS,,9
