2023-09-04 05:00:00+00:00,InfoPlusVTBT,,1
2023-09-04 06:00:00+00:00,InfoPlusVTBT,,1
2023-09-04 07:00:00+00:00,InfoPlusVTBT,,36
2023-09-04 09:00:00+00:00,InfoPlusVTBT,,2
2023-09-04 10:00:00+00:00,InfoPlusVTBT,,6
2023-09-04 11:00:00+00:00,InfoPlusVTBT,,2
2023-09-04 12:00:00+00:00,InfoPlusVTBT,,12
2023-09-04 13:00:00+00:00,InfoPlusVTBT,,10
2023-09-04 14:00:00+00:00,InfoPlusVTBT,,28
2023-09-04 15:00:00+00:00,InfoPlusVTBT,,12
2023-09-04 16:00:00+00:00,InfoPlusVTBT,,5
2023-09-04 17:00:00+00:00,InfoPlusVTBT,,7
2023-09-04 19:00:00+00:00,InfoPlusVTBT,,3
2023-09-05 00:00:00+00:00,InfoPlusVTBT,,6
2023-09-05 01:00:00+00:00,InfoPlusVTBT,,16
