2023-09-29 02:00:00+00:00,InfoPlusDVS,,1947
2023-09-29 03:00:00+00:00,InfoPlusDVS,,7726
2023-09-29 04:00:00+00:00,InfoPlusDVS,,18176
2023-09-29 05:00:00+00:00,InfoPlusDVS,,21711
2023-09-29 06:00:00+00:00,InfoPlusDVS,,21617
2023-09-29 07:00:00+00:00,InfoPlusDVS,,20330
2023-09-29 08:00:00+00:00,InfoPlusDVS,,19526
2023-09-29 09:00:00+00:00,InfoPlusDVS,,19170
2023-09-29 10:00:00+00:00,InfoPlusDVS,,20285
2023-09-29 11:00:00+00:00,InfoPlusDVS,,21424
2023-09-29 12:00:00+00:00,InfoPlusDVS,,22253
2023-09-29 13:00:00+00:00,InfoPlusDVS,,22988
2023-09-29 14:00:00+00:00,InfoPlusDVS,,22292
2023-09-29 15:00:00+00:00,InfoPlusDVS,,23601
2023-09-29 16:00:00+00:00,InfoPlusDVS,,21721
2023-09-29 17:00:00+00:00,InfoPlusDVS,,21033
2023-09-29 18:00:00+00:00,InfoPlusDVS,,17825
2023-09-29 19:00:00+00:00,InfoPlusDVS,,15991
2023-09-29 20:00:00+00:00,InfoPlusDVS,,14027
2023-09-29 21:00:00+00:00,InfoPlusDVS,,12561
2023-09-29 22:00:00+00:00,InfoPlusDVS,,8564
2023-09-29 23:00:00+00:00,InfoPlusDVS,,2483
2023-09-30 00:00:00+00:00,InfoPlusDVS,,623
2023-09-30 01:00:00+00:00,InfoPlusDVS,,176
2023-09-30 02:00:00+00:00,InfoPlusDVS,,2
