2023-09-15 04:00:00+00:00,InfoPlusPIL,,2
2023-09-15 05:00:00+00:00,InfoPlusPIL,,4
2023-09-15 06:00:00+00:00,InfoPlusPIL,,2
2023-09-15 07:00:00+00:00,InfoPlusPIL,,6
2023-09-15 08:00:00+00:00,InfoPlusPIL,,19
2023-09-15 09:00:00+00:00,InfoPlusPIL,,6
2023-09-15 10:00:00+00:00,InfoPlusPIL,,19
2023-09-15 11:00:00+00:00,InfoPlusPIL,,16
2023-09-15 15:00:00+00:00,InfoPlusPIL,,2
2023-09-15 16:00:00+00:00,InfoPlusPIL,,1
2023-09-15 18:00:00+00:00,InfoPlusPIL,,4
2023-09-15 19:00:00+00:00,InfoPlusPIL,,3
2023-09-15 21:00:00+00:00,InfoPlusPIL,,3
2023-09-15 23:00:00+00:00,InfoPlusPIL,,2
