2023-09-03 02:00:00+00:00,InfoPlusDVS,,341
2023-09-03 03:00:00+00:00,InfoPlusDVS,,1136
2023-09-03 04:00:00+00:00,InfoPlusDVS,,3637
2023-09-03 05:00:00+00:00,InfoPlusDVS,,8698
2023-09-03 06:00:00+00:00,InfoPlusDVS,,11919
2023-09-03 07:00:00+00:00,InfoPlusDVS,,12793
2023-09-03 08:00:00+00:00,InfoPlusDVS,,13560
2023-09-03 09:00:00+00:00,InfoPlusDVS,,14720
2023-09-03 10:00:00+00:00,InfoPlusDVS,,15030
2023-09-03 11:00:00+00:00,InfoPlusDVS,,13952
2023-09-03 12:00:00+00:00,InfoPlusDVS,,14078
2023-09-03 13:00:00+00:00,InfoPlusDVS,,13481
2023-09-03 14:00:00+00:00,InfoPlusDVS,,14492
2023-09-03 15:00:00+00:00,InfoPlusDVS,,15587
2023-09-03 16:00:00+00:00,InfoPlusDVS,,15797
2023-09-03 17:00:00+00:00,InfoPlusDVS,,16242
2023-09-03 18:00:00+00:00,InfoPlusDVS,,15443
2023-09-03 19:00:00+00:00,InfoPlusDVS,,14197
2023-09-03 20:00:00+00:00,InfoPlusDVS,,13186
2023-09-03 21:00:00+00:00,InfoPlusDVS,,11472
2023-09-03 22:00:00+00:00,InfoPlusDVS,,6445
2023-09-03 23:00:00+00:00,InfoPlusDVS,,968
2023-09-04 00:00:00+00:00,InfoPlusDVS,,91
2023-09-04 01:00:00+00:00,InfoPlusDVS,,282
2023-09-04 02:00:00+00:00,InfoPlusDVS,,3
