2023-09-26 02:00:00+00:00,InfoPlusRIT,,270
2023-09-26 03:00:00+00:00,InfoPlusRIT,,1182
2023-09-26 04:00:00+00:00,InfoPlusRIT,,3287
2023-09-26 05:00:00+00:00,InfoPlusRIT,,4179
2023-09-26 06:00:00+00:00,InfoPlusRIT,,4545
2023-09-26 07:00:00+00:00,InfoPlusRIT,,4488
2023-09-26 08:00:00+00:00,InfoPlusRIT,,4244
2023-09-26 09:00:00+00:00,InfoPlusRIT,,3968
2023-09-26 10:00:00+00:00,InfoPlusRIT,,3555
2023-09-26 11:00:00+00:00,InfoPlusRIT,,1427
2023-09-26 12:00:00+00:00,InfoPlusRIT,,3604
2023-09-26 13:00:00+00:00,InfoPlusRIT,,3853
2023-09-26 14:00:00+00:00,InfoPlusRIT,,4297
2023-09-26 15:00:00+00:00,InfoPlusRIT,,4181
2023-09-26 16:00:00+00:00,InfoPlusRIT,,4279
2023-09-26 17:00:00+00:00,InfoPlusRIT,,3792
2023-09-26 18:00:00+00:00,InfoPlusRIT,,2853
2023-09-26 19:00:00+00:00,InfoPlusRIT,,2391
2023-09-26 20:00:00+00:00,InfoPlusRIT,,2330
2023-09-26 21:00:00+00:00,InfoPlusRIT,,2328
2023-09-26 22:00:00+00:00,InfoPlusRIT,,1675
2023-09-26 23:00:00+00:00,InfoPlusRIT,,418
2023-09-27 00:00:00+00:00,InfoPlusRIT,,331
2023-09-27 01:00:00+00:00,InfoPlusRIT,,311
