2023-09-07 05:00:00+00:00,InfoPlusVTBS,,12
2023-09-07 07:00:00+00:00,InfoPlusVTBS,,19
2023-09-07 08:00:00+00:00,InfoPlusVTBS,,9
2023-09-07 09:00:00+00:00,InfoPlusVTBS,,8
2023-09-07 10:00:00+00:00,InfoPlusVTBS,,26
2023-09-07 11:00:00+00:00,InfoPlusVTBS,,47
2023-09-07 12:00:00+00:00,InfoPlusVTBS,,20
2023-09-07 13:00:00+00:00,InfoPlusVTBS,,12
2023-09-07 14:00:00+00:00,InfoPlusVTBS,,42
2023-09-07 17:00:00+00:00,InfoPlusVTBS,,10
2023-09-07 18:00:00+00:00,InfoPlusVTBS,,4
2023-09-07 19:00:00+00:00,InfoPlusVTBS,,14
2023-09-07 20:00:00+00:00,InfoPlusVTBS,,4
2023-09-08 00:00:00+00:00,InfoPlusVTBS,,26
2023-09-08 01:00:00+00:00,InfoPlusVTBS,,8
