2023-09-17 02:00:00+00:00,KV6posinfo,,12249
2023-09-17 03:00:00+00:00,KV6posinfo,,13041
2023-09-17 04:00:00+00:00,KV6posinfo,,13304
2023-09-17 05:00:00+00:00,KV6posinfo,,22262
2023-09-17 06:00:00+00:00,KV6posinfo,,31781
2023-09-17 07:00:00+00:00,KV6posinfo,,33733
2023-09-17 08:00:00+00:00,KV6posinfo,,34205
2023-09-17 09:00:00+00:00,KV6posinfo,,34086
2023-09-17 10:00:00+00:00,KV6posinfo,,34079
2023-09-17 11:00:00+00:00,KV6posinfo,,34247
2023-09-17 12:00:00+00:00,KV6posinfo,,34679
2023-09-17 13:00:00+00:00,KV6posinfo,,34553
2023-09-17 14:00:00+00:00,KV6posinfo,,34091
2023-09-17 15:00:00+00:00,KV6posinfo,,34396
2023-09-17 16:00:00+00:00,KV6posinfo,,33938
2023-09-17 17:00:00+00:00,KV6posinfo,,34069
2023-09-17 18:00:00+00:00,KV6posinfo,,33872
2023-09-17 19:00:00+00:00,KV6posinfo,,33252
2023-09-17 20:00:00+00:00,KV6posinfo,,33216
2023-09-17 21:00:00+00:00,KV6posinfo,,32545
2023-09-17 22:00:00+00:00,KV6posinfo,,28832
2023-09-17 23:00:00+00:00,KV6posinfo,,13256
2023-09-18 00:00:00+00:00,KV6posinfo,,6857
2023-09-18 01:00:00+00:00,KV6posinfo,,5958
2023-09-18 02:00:00+00:00,KV6posinfo,,1
