2023-09-09 02:00:00+00:00,InfoPlusDVS,,563
2023-09-09 03:00:00+00:00,InfoPlusDVS,,2819
2023-09-09 04:00:00+00:00,InfoPlusDVS,,7959
2023-09-09 05:00:00+00:00,InfoPlusDVS,,13621
2023-09-09 06:00:00+00:00,InfoPlusDVS,,15202
2023-09-09 07:00:00+00:00,InfoPlusDVS,,15891
2023-09-09 08:00:00+00:00,InfoPlusDVS,,15216
2023-09-09 09:00:00+00:00,InfoPlusDVS,,16191
2023-09-09 10:00:00+00:00,InfoPlusDVS,,15581
2023-09-09 11:00:00+00:00,InfoPlusDVS,,15717
2023-09-09 12:00:00+00:00,InfoPlusDVS,,15329
2023-09-09 13:00:00+00:00,InfoPlusDVS,,15474
2023-09-09 14:00:00+00:00,InfoPlusDVS,,14953
2023-09-09 15:00:00+00:00,InfoPlusDVS,,14825
2023-09-09 16:00:00+00:00,InfoPlusDVS,,14313
2023-09-09 17:00:00+00:00,InfoPlusDVS,,14349
2023-09-09 18:00:00+00:00,InfoPlusDVS,,14295
2023-09-09 19:00:00+00:00,InfoPlusDVS,,16890
2023-09-09 20:00:00+00:00,InfoPlusDVS,,15837
2023-09-09 21:00:00+00:00,InfoPlusDVS,,13318
2023-09-09 22:00:00+00:00,InfoPlusDVS,,11194
2023-09-09 23:00:00+00:00,InfoPlusDVS,,3429
2023-09-10 00:00:00+00:00,InfoPlusDVS,,536
2023-09-10 01:00:00+00:00,InfoPlusDVS,,131
2023-09-10 02:00:00+00:00,InfoPlusDVS,,1
