2023-09-20 02:00:00+00:00,InfoPlusDAS,,1723
2023-09-20 03:00:00+00:00,InfoPlusDAS,,7429
2023-09-20 04:00:00+00:00,InfoPlusDAS,,17530
2023-09-20 05:00:00+00:00,InfoPlusDAS,,21181
2023-09-20 06:00:00+00:00,InfoPlusDAS,,23090
2023-09-20 07:00:00+00:00,InfoPlusDAS,,22903
2023-09-20 08:00:00+00:00,InfoPlusDAS,,21008
2023-09-20 09:00:00+00:00,InfoPlusDAS,,19475
2023-09-20 10:00:00+00:00,InfoPlusDAS,,19369
2023-09-20 11:00:00+00:00,InfoPlusDAS,,19339
2023-09-20 12:00:00+00:00,InfoPlusDAS,,18750
2023-09-20 13:00:00+00:00,InfoPlusDAS,,20884
2023-09-20 14:00:00+00:00,InfoPlusDAS,,23427
2023-09-20 15:00:00+00:00,InfoPlusDAS,,24071
2023-09-20 16:00:00+00:00,InfoPlusDAS,,22402
2023-09-20 17:00:00+00:00,InfoPlusDAS,,18890
2023-09-20 18:00:00+00:00,InfoPlusDAS,,15717
2023-09-20 19:00:00+00:00,InfoPlusDAS,,15469
2023-09-20 20:00:00+00:00,InfoPlusDAS,,14470
2023-09-20 21:00:00+00:00,InfoPlusDAS,,12841
2023-09-20 22:00:00+00:00,InfoPlusDAS,,7209
2023-09-20 23:00:00+00:00,InfoPlusDAS,,1094
2023-09-21 00:00:00+00:00,InfoPlusDAS,,97
2023-09-21 01:00:00+00:00,InfoPlusDAS,,235
2023-09-21 02:00:00+00:00,InfoPlusDAS,,9
