2023-09-05 02:00:00+00:00,InfoPlusRIT,,307
2023-09-05 03:00:00+00:00,InfoPlusRIT,,1272
2023-09-05 04:00:00+00:00,InfoPlusRIT,,3054
2023-09-05 05:00:00+00:00,InfoPlusRIT,,3762
2023-09-05 06:00:00+00:00,InfoPlusRIT,,4970
2023-09-05 07:00:00+00:00,InfoPlusRIT,,4792
2023-09-05 08:00:00+00:00,InfoPlusRIT,,4095
2023-09-05 09:00:00+00:00,InfoPlusRIT,,3982
2023-09-05 10:00:00+00:00,InfoPlusRIT,,3909
2023-09-05 11:00:00+00:00,InfoPlusRIT,,3739
2023-09-05 12:00:00+00:00,InfoPlusRIT,,3806
2023-09-05 13:00:00+00:00,InfoPlusRIT,,4366
2023-09-05 14:00:00+00:00,InfoPlusRIT,,5099
2023-09-05 15:00:00+00:00,InfoPlusRIT,,5915
2023-09-05 16:00:00+00:00,InfoPlusRIT,,6135
2023-09-05 17:00:00+00:00,InfoPlusRIT,,5555
2023-09-05 18:00:00+00:00,InfoPlusRIT,,3493
2023-09-05 19:00:00+00:00,InfoPlusRIT,,2904
2023-09-05 20:00:00+00:00,InfoPlusRIT,,2508
2023-09-05 21:00:00+00:00,InfoPlusRIT,,1987
2023-09-05 22:00:00+00:00,InfoPlusRIT,,1353
2023-09-05 23:00:00+00:00,InfoPlusRIT,,399
2023-09-06 00:00:00+00:00,InfoPlusRIT,,335
2023-09-06 01:00:00+00:00,InfoPlusRIT,,660
