2023-09-28 04:00:00+00:00,InfoPlusVTBS,,22
2023-09-28 05:00:00+00:00,InfoPlusVTBS,,53
2023-09-28 06:00:00+00:00,InfoPlusVTBS,,873
2023-09-28 07:00:00+00:00,InfoPlusVTBS,,423
2023-09-28 08:00:00+00:00,InfoPlusVTBS,,30
2023-09-28 09:00:00+00:00,InfoPlusVTBS,,7
2023-09-28 10:00:00+00:00,InfoPlusVTBS,,88
2023-09-28 11:00:00+00:00,InfoPlusVTBS,,20
2023-09-28 12:00:00+00:00,InfoPlusVTBS,,11
2023-09-28 13:00:00+00:00,InfoPlusVTBS,,7
2023-09-28 14:00:00+00:00,InfoPlusVTBS,,10
2023-09-28 15:00:00+00:00,InfoPlusVTBS,,6
2023-09-28 16:00:00+00:00,InfoPlusVTBS,,6
2023-09-28 17:00:00+00:00,InfoPlusVTBS,,20
2023-09-28 18:00:00+00:00,InfoPlusVTBS,,6
2023-09-28 22:00:00+00:00,InfoPlusVTBS,,138
2023-09-29 00:00:00+00:00,InfoPlusVTBS,,48
