2023-09-28 02:00:00+00:00,NStreinposities,,198
2023-09-28 03:00:00+00:00,NStreinposities,,244
2023-09-28 04:00:00+00:00,NStreinposities,,245
2023-09-28 05:00:00+00:00,NStreinposities,,263
2023-09-28 06:00:00+00:00,NStreinposities,,269
2023-09-28 07:00:00+00:00,NStreinposities,,267
2023-09-28 08:00:00+00:00,NStreinposities,,278
2023-09-28 09:00:00+00:00,NStreinposities,,260
2023-09-28 10:00:00+00:00,NStreinposities,,277
2023-09-28 11:00:00+00:00,NStreinposities,,261
2023-09-28 12:00:00+00:00,NStreinposities,,259
2023-09-28 13:00:00+00:00,NStreinposities,,251
2023-09-28 14:00:00+00:00,NStreinposities,,261
2023-09-28 15:00:00+00:00,NStreinposities,,278
2023-09-28 16:00:00+00:00,NStreinposities,,267
2023-09-28 17:00:00+00:00,NStreinposities,,266
2023-09-28 18:00:00+00:00,NStreinposities,,275
2023-09-28 19:00:00+00:00,NStreinposities,,253
2023-09-28 20:00:00+00:00,NStreinposities,,271
2023-09-28 21:00:00+00:00,NStreinposities,,265
2023-09-28 22:00:00+00:00,NStreinposities,,270
2023-09-28 23:00:00+00:00,NStreinposities,,289
2023-09-29 00:00:00+00:00,NStreinposities,,273
2023-09-29 01:00:00+00:00,NStreinposities,,282
2023-09-29 02:00:00+00:00,NStreinposities,,1
