2023-09-07 02:00:00+00:00,InfoPlusDVS,,1983
2023-09-07 03:00:00+00:00,InfoPlusDVS,,8634
2023-09-07 04:00:00+00:00,InfoPlusDVS,,18133
2023-09-07 05:00:00+00:00,InfoPlusDVS,,22179
2023-09-07 06:00:00+00:00,InfoPlusDVS,,26385
2023-09-07 07:00:00+00:00,InfoPlusDVS,,25253
2023-09-07 08:00:00+00:00,InfoPlusDVS,,22673
2023-09-07 09:00:00+00:00,InfoPlusDVS,,20302
2023-09-07 10:00:00+00:00,InfoPlusDVS,,19461
2023-09-07 11:00:00+00:00,InfoPlusDVS,,18841
2023-09-07 12:00:00+00:00,InfoPlusDVS,,19124
2023-09-07 13:00:00+00:00,InfoPlusDVS,,20881
2023-09-07 14:00:00+00:00,InfoPlusDVS,,23196
2023-09-07 15:00:00+00:00,InfoPlusDVS,,22931
2023-09-07 16:00:00+00:00,InfoPlusDVS,,20277
2023-09-07 17:00:00+00:00,InfoPlusDVS,,18850
2023-09-07 18:00:00+00:00,InfoPlusDVS,,15500
2023-09-07 19:00:00+00:00,InfoPlusDVS,,15772
2023-09-07 20:00:00+00:00,InfoPlusDVS,,15612
2023-09-07 21:00:00+00:00,InfoPlusDVS,,12873
2023-09-07 22:00:00+00:00,InfoPlusDVS,,8322
2023-09-07 23:00:00+00:00,InfoPlusDVS,,1126
2023-09-08 00:00:00+00:00,InfoPlusDVS,,135
2023-09-08 01:00:00+00:00,InfoPlusDVS,,358
2023-09-08 02:00:00+00:00,InfoPlusDVS,,13
