2023-09-14 03:00:00+00:00,InfoPlusVTBL,,2
2023-09-14 04:00:00+00:00,InfoPlusVTBL,,15
2023-09-14 05:00:00+00:00,InfoPlusVTBL,,23
2023-09-14 06:00:00+00:00,InfoPlusVTBL,,10
2023-09-14 07:00:00+00:00,InfoPlusVTBL,,10
2023-09-14 08:00:00+00:00,InfoPlusVTBL,,5
2023-09-14 09:00:00+00:00,InfoPlusVTBL,,4
2023-09-14 10:00:00+00:00,InfoPlusVTBL,,6
2023-09-14 11:00:00+00:00,InfoPlusVTBL,,5
2023-09-14 13:00:00+00:00,InfoPlusVTBL,,12
2023-09-14 14:00:00+00:00,InfoPlusVTBL,,4
2023-09-14 15:00:00+00:00,InfoPlusVTBL,,7
2023-09-14 16:00:00+00:00,InfoPlusVTBL,,2
2023-09-14 17:00:00+00:00,InfoPlusVTBL,,2
2023-09-14 18:00:00+00:00,InfoPlusVTBL,,1
2023-09-14 19:00:00+00:00,InfoPlusVTBL,,3
