2023-09-25 02:00:00+00:00,SIRI,,3
2023-09-25 03:00:00+00:00,SIRI,,507
2023-09-25 04:00:00+00:00,SIRI,,2487
2023-09-25 05:00:00+00:00,SIRI,,3167
2023-09-25 06:00:00+00:00,SIRI,,3649
2023-09-25 07:00:00+00:00,SIRI,,3612
2023-09-25 08:00:00+00:00,SIRI,,3676
2023-09-25 09:00:00+00:00,SIRI,,3864
2023-09-25 10:00:00+00:00,SIRI,,3394
2023-09-25 11:00:00+00:00,SIRI,,2934
2023-09-25 12:00:00+00:00,SIRI,,3056
2023-09-25 13:00:00+00:00,SIRI,,3318
2023-09-25 14:00:00+00:00,SIRI,,3387
2023-09-25 15:00:00+00:00,SIRI,,3335
2023-09-25 16:00:00+00:00,SIRI,,3000
2023-09-25 17:00:00+00:00,SIRI,,3199
2023-09-25 18:00:00+00:00,SIRI,,3190
2023-09-25 19:00:00+00:00,SIRI,,2804
2023-09-25 20:00:00+00:00,SIRI,,2685
2023-09-25 21:00:00+00:00,SIRI,,2574
