2023-09-08 04:00:00+00:00,InfoPlusPIS,,325
2023-09-08 05:00:00+00:00,InfoPlusPIS,,194
2023-09-08 06:00:00+00:00,InfoPlusPIS,,269
2023-09-08 07:00:00+00:00,InfoPlusPIS,,346
2023-09-08 08:00:00+00:00,InfoPlusPIS,,204
2023-09-08 09:00:00+00:00,InfoPlusPIS,,179
2023-09-08 10:00:00+00:00,InfoPlusPIS,,252
2023-09-08 11:00:00+00:00,InfoPlusPIS,,650
2023-09-08 12:00:00+00:00,InfoPlusPIS,,246
2023-09-08 13:00:00+00:00,InfoPlusPIS,,1835
2023-09-08 14:00:00+00:00,InfoPlusPIS,,538
2023-09-08 15:00:00+00:00,InfoPlusPIS,,551
2023-09-08 16:00:00+00:00,InfoPlusPIS,,1569
2023-09-08 17:00:00+00:00,InfoPlusPIS,,343
2023-09-08 18:00:00+00:00,InfoPlusPIS,,221
2023-09-08 19:00:00+00:00,InfoPlusPIS,,145
2023-09-08 20:00:00+00:00,InfoPlusPIS,,41
2023-09-08 23:00:00+00:00,InfoPlusPIS,,100
2023-09-09 00:00:00+00:00,InfoPlusPIS,,44
