2023-09-04 02:00:00+00:00,KV6posinfo,,8225
2023-09-04 03:00:00+00:00,KV6posinfo,,25040
2023-09-04 04:00:00+00:00,KV6posinfo,,35522
2023-09-04 05:00:00+00:00,KV6posinfo,,37840
2023-09-04 06:00:00+00:00,KV6posinfo,,39845
2023-09-04 07:00:00+00:00,KV6posinfo,,38929
2023-09-04 08:00:00+00:00,KV6posinfo,,38372
2023-09-04 09:00:00+00:00,KV6posinfo,,38316
2023-09-04 10:00:00+00:00,KV6posinfo,,38449
2023-09-04 11:00:00+00:00,KV6posinfo,,38200
2023-09-04 12:00:00+00:00,KV6posinfo,,38028
2023-09-04 13:00:00+00:00,KV6posinfo,,39339
2023-09-04 14:00:00+00:00,KV6posinfo,,39622
2023-09-04 15:00:00+00:00,KV6posinfo,,39665
2023-09-04 16:00:00+00:00,KV6posinfo,,37993
2023-09-04 17:00:00+00:00,KV6posinfo,,36109
2023-09-04 18:00:00+00:00,KV6posinfo,,34719
2023-09-04 19:00:00+00:00,KV6posinfo,,34432
2023-09-04 20:00:00+00:00,KV6posinfo,,33781
2023-09-04 21:00:00+00:00,KV6posinfo,,33358
2023-09-04 22:00:00+00:00,KV6posinfo,,29577
2023-09-04 23:00:00+00:00,KV6posinfo,,14270
2023-09-05 00:00:00+00:00,KV6posinfo,,6990
2023-09-05 01:00:00+00:00,KV6posinfo,,6478
2023-09-05 02:00:00+00:00,KV6posinfo,,2
