2023-09-28 02:00:00+00:00,InfoPlusRIT,,296
2023-09-28 03:00:00+00:00,InfoPlusRIT,,1044
2023-09-28 04:00:00+00:00,InfoPlusRIT,,2793
2023-09-28 05:00:00+00:00,InfoPlusRIT,,3911
2023-09-28 06:00:00+00:00,InfoPlusRIT,,4477
2023-09-28 07:00:00+00:00,InfoPlusRIT,,4572
2023-09-28 08:00:00+00:00,InfoPlusRIT,,3659
2023-09-28 09:00:00+00:00,InfoPlusRIT,,3059
2023-09-28 10:00:00+00:00,InfoPlusRIT,,3351
2023-09-28 11:00:00+00:00,InfoPlusRIT,,3970
2023-09-28 12:00:00+00:00,InfoPlusRIT,,3893
2023-09-28 13:00:00+00:00,InfoPlusRIT,,4007
2023-09-28 14:00:00+00:00,InfoPlusRIT,,3970
2023-09-28 15:00:00+00:00,InfoPlusRIT,,4378
2023-09-28 16:00:00+00:00,InfoPlusRIT,,3705
2023-09-28 17:00:00+00:00,InfoPlusRIT,,3712
2023-09-28 18:00:00+00:00,InfoPlusRIT,,3855
2023-09-28 19:00:00+00:00,InfoPlusRIT,,3508
2023-09-28 20:00:00+00:00,InfoPlusRIT,,3080
2023-09-28 21:00:00+00:00,InfoPlusRIT,,5599
2023-09-28 22:00:00+00:00,InfoPlusRIT,,1903
2023-09-28 23:00:00+00:00,InfoPlusRIT,,486
2023-09-29 00:00:00+00:00,InfoPlusRIT,,332
2023-09-29 01:00:00+00:00,InfoPlusRIT,,310
