2023-09-19 04:00:00+00:00,InfoPlusTRB,,12
2023-09-19 05:00:00+00:00,InfoPlusTRB,,48
2023-09-19 06:00:00+00:00,InfoPlusTRB,,106
2023-09-19 07:00:00+00:00,InfoPlusTRB,,70
2023-09-19 09:00:00+00:00,InfoPlusTRB,,332
2023-09-19 10:00:00+00:00,InfoPlusTRB,,93
2023-09-19 15:00:00+00:00,InfoPlusTRB,,137
2023-09-19 16:00:00+00:00,InfoPlusTRB,,359
2023-09-19 17:00:00+00:00,InfoPlusTRB,,83
2023-09-19 18:00:00+00:00,InfoPlusTRB,,28
2023-09-19 22:00:00+00:00,InfoPlusTRB,,28
2023-09-19 23:00:00+00:00,InfoPlusTRB,,84
2023-09-20 00:00:00+00:00,InfoPlusTRB,,4
2023-09-20 01:00:00+00:00,InfoPlusTRB,,9
