2023-09-05 03:00:00+00:00,InfoPlusVTBS,,18
2023-09-05 04:00:00+00:00,InfoPlusVTBS,,2
2023-09-05 05:00:00+00:00,InfoPlusVTBS,,3
2023-09-05 06:00:00+00:00,InfoPlusVTBS,,6
2023-09-05 07:00:00+00:00,InfoPlusVTBS,,35
2023-09-05 08:00:00+00:00,InfoPlusVTBS,,40
2023-09-05 09:00:00+00:00,InfoPlusVTBS,,4
2023-09-05 10:00:00+00:00,InfoPlusVTBS,,32
2023-09-05 11:00:00+00:00,InfoPlusVTBS,,21
2023-09-05 12:00:00+00:00,InfoPlusVTBS,,14
2023-09-05 15:00:00+00:00,InfoPlusVTBS,,10
2023-09-05 16:00:00+00:00,InfoPlusVTBS,,2
2023-09-06 00:00:00+00:00,InfoPlusVTBS,,34
