2023-09-25 02:00:00+00:00,NStreinposities,,218
2023-09-25 03:00:00+00:00,NStreinposities,,228
2023-09-25 04:00:00+00:00,NStreinposities,,262
2023-09-25 05:00:00+00:00,NStreinposities,,270
2023-09-25 06:00:00+00:00,NStreinposities,,276
2023-09-25 07:00:00+00:00,NStreinposities,,274
2023-09-25 08:00:00+00:00,NStreinposities,,254
2023-09-25 09:00:00+00:00,NStreinposities,,259
2023-09-25 10:00:00+00:00,NStreinposities,,248
2023-09-25 11:00:00+00:00,NStreinposities,,253
2023-09-25 12:00:00+00:00,NStreinposities,,251
2023-09-25 13:00:00+00:00,NStreinposities,,260
2023-09-25 14:00:00+00:00,NStreinposities,,251
2023-09-25 15:00:00+00:00,NStreinposities,,251
2023-09-25 16:00:00+00:00,NStreinposities,,259
2023-09-25 17:00:00+00:00,NStreinposities,,259
2023-09-25 18:00:00+00:00,NStreinposities,,247
2023-09-25 19:00:00+00:00,NStreinposities,,255
2023-09-25 20:00:00+00:00,NStreinposities,,231
2023-09-25 21:00:00+00:00,NStreinposities,,258
2023-09-25 22:00:00+00:00,NStreinposities,,273
2023-09-25 23:00:00+00:00,NStreinposities,,267
2023-09-26 00:00:00+00:00,NStreinposities,,254
2023-09-26 01:00:00+00:00,NStreinposities,,259
2023-09-26 02:00:00+00:00,NStreinposities,,1
