2023-09-29 02:00:00+00:00,InfoPlusDAS,,1654
2023-09-29 03:00:00+00:00,InfoPlusDAS,,6980
2023-09-29 04:00:00+00:00,InfoPlusDAS,,17735
2023-09-29 05:00:00+00:00,InfoPlusDAS,,22049
2023-09-29 06:00:00+00:00,InfoPlusDAS,,22005
2023-09-29 07:00:00+00:00,InfoPlusDAS,,20626
2023-09-29 08:00:00+00:00,InfoPlusDAS,,19775
2023-09-29 09:00:00+00:00,InfoPlusDAS,,19284
2023-09-29 10:00:00+00:00,InfoPlusDAS,,20751
2023-09-29 11:00:00+00:00,InfoPlusDAS,,22050
2023-09-29 12:00:00+00:00,InfoPlusDAS,,22744
2023-09-29 13:00:00+00:00,InfoPlusDAS,,23641
2023-09-29 14:00:00+00:00,InfoPlusDAS,,22687
2023-09-29 15:00:00+00:00,InfoPlusDAS,,24026
2023-09-29 16:00:00+00:00,InfoPlusDAS,,21973
2023-09-29 17:00:00+00:00,InfoPlusDAS,,21061
2023-09-29 18:00:00+00:00,InfoPlusDAS,,18385
2023-09-29 19:00:00+00:00,InfoPlusDAS,,16539
2023-09-29 20:00:00+00:00,InfoPlusDAS,,14466
2023-09-29 21:00:00+00:00,InfoPlusDAS,,13005
2023-09-29 22:00:00+00:00,InfoPlusDAS,,9226
2023-09-29 23:00:00+00:00,InfoPlusDAS,,2719
2023-09-30 00:00:00+00:00,InfoPlusDAS,,736
2023-09-30 01:00:00+00:00,InfoPlusDAS,,192
2023-09-30 02:00:00+00:00,InfoPlusDAS,,3
