2023-09-02 02:00:00+00:00,InfoPlusDVS,,596
2023-09-02 03:00:00+00:00,InfoPlusDVS,,2762
2023-09-02 04:00:00+00:00,InfoPlusDVS,,8011
2023-09-02 05:00:00+00:00,InfoPlusDVS,,13062
2023-09-02 06:00:00+00:00,InfoPlusDVS,,13815
2023-09-02 07:00:00+00:00,InfoPlusDVS,,14350
2023-09-02 08:00:00+00:00,InfoPlusDVS,,14150
2023-09-02 09:00:00+00:00,InfoPlusDVS,,15744
2023-09-02 10:00:00+00:00,InfoPlusDVS,,14559
2023-09-02 11:00:00+00:00,InfoPlusDVS,,16219
2023-09-02 12:00:00+00:00,InfoPlusDVS,,15985
2023-09-02 13:00:00+00:00,InfoPlusDVS,,15837
2023-09-02 14:00:00+00:00,InfoPlusDVS,,15952
2023-09-02 15:00:00+00:00,InfoPlusDVS,,15676
2023-09-02 16:00:00+00:00,InfoPlusDVS,,14708
2023-09-02 17:00:00+00:00,InfoPlusDVS,,14972
2023-09-02 18:00:00+00:00,InfoPlusDVS,,14516
2023-09-02 19:00:00+00:00,InfoPlusDVS,,14754
2023-09-02 20:00:00+00:00,InfoPlusDVS,,13341
2023-09-02 21:00:00+00:00,InfoPlusDVS,,13165
2023-09-02 22:00:00+00:00,InfoPlusDVS,,9130
2023-09-02 23:00:00+00:00,InfoPlusDVS,,3441
2023-09-03 00:00:00+00:00,InfoPlusDVS,,416
2023-09-03 01:00:00+00:00,InfoPlusDVS,,127
