2023-09-21 02:00:00+00:00,KV6posinfo,,8446
2023-09-21 03:00:00+00:00,KV6posinfo,,24865
2023-09-21 04:00:00+00:00,KV6posinfo,,35874
2023-09-21 05:00:00+00:00,KV6posinfo,,39047
2023-09-21 06:00:00+00:00,KV6posinfo,,40967
2023-09-21 07:00:00+00:00,KV6posinfo,,40096
2023-09-21 08:00:00+00:00,KV6posinfo,,38953
2023-09-21 09:00:00+00:00,KV6posinfo,,38709
2023-09-21 10:00:00+00:00,KV6posinfo,,37376
2023-09-21 11:00:00+00:00,KV6posinfo,,38438
2023-09-21 12:00:00+00:00,KV6posinfo,,38529
2023-09-21 13:00:00+00:00,KV6posinfo,,39418
2023-09-21 14:00:00+00:00,KV6posinfo,,40532
2023-09-21 15:00:00+00:00,KV6posinfo,,40502
2023-09-21 16:00:00+00:00,KV6posinfo,,38648
2023-09-21 17:00:00+00:00,KV6posinfo,,36048
2023-09-21 18:00:00+00:00,KV6posinfo,,34935
2023-09-21 19:00:00+00:00,KV6posinfo,,34820
2023-09-21 20:00:00+00:00,KV6posinfo,,33888
2023-09-21 21:00:00+00:00,KV6posinfo,,33569
2023-09-21 22:00:00+00:00,KV6posinfo,,30187
2023-09-21 23:00:00+00:00,KV6posinfo,,16849
2023-09-22 00:00:00+00:00,KV6posinfo,,9538
2023-09-22 01:00:00+00:00,KV6posinfo,,7837
2023-09-22 02:00:00+00:00,KV6posinfo,,2
