2023-09-29 02:00:00+00:00,InfoPlusPIS,,2
2023-09-29 03:00:00+00:00,InfoPlusPIS,,22
2023-09-29 04:00:00+00:00,InfoPlusPIS,,8
2023-09-29 05:00:00+00:00,InfoPlusPIS,,283
2023-09-29 06:00:00+00:00,InfoPlusPIS,,194
2023-09-29 07:00:00+00:00,InfoPlusPIS,,124
2023-09-29 08:00:00+00:00,InfoPlusPIS,,118
2023-09-29 09:00:00+00:00,InfoPlusPIS,,33
2023-09-29 11:00:00+00:00,InfoPlusPIS,,36
2023-09-29 14:00:00+00:00,InfoPlusPIS,,59
2023-09-29 15:00:00+00:00,InfoPlusPIS,,113
2023-09-29 16:00:00+00:00,InfoPlusPIS,,162
2023-09-29 17:00:00+00:00,InfoPlusPIS,,12
2023-09-29 18:00:00+00:00,InfoPlusPIS,,15
2023-09-29 19:00:00+00:00,InfoPlusPIS,,42
2023-09-29 20:00:00+00:00,InfoPlusPIS,,27
2023-09-29 22:00:00+00:00,InfoPlusPIS,,10
2023-09-29 23:00:00+00:00,InfoPlusPIS,,102
2023-09-30 00:00:00+00:00,InfoPlusPIS,,72
2023-09-30 01:00:00+00:00,InfoPlusPIS,,35
