2023-09-11 02:00:00+00:00,KV6posinfo,,8224
2023-09-11 03:00:00+00:00,KV6posinfo,,25099
2023-09-11 04:00:00+00:00,KV6posinfo,,34883
2023-09-11 05:00:00+00:00,KV6posinfo,,38396
2023-09-11 06:00:00+00:00,KV6posinfo,,39736
2023-09-11 07:00:00+00:00,KV6posinfo,,39193
2023-09-11 08:00:00+00:00,KV6posinfo,,37899
2023-09-11 09:00:00+00:00,KV6posinfo,,38275
2023-09-11 10:00:00+00:00,KV6posinfo,,38650
2023-09-11 11:00:00+00:00,KV6posinfo,,38495
2023-09-11 12:00:00+00:00,KV6posinfo,,38886
2023-09-11 13:00:00+00:00,KV6posinfo,,39259
2023-09-11 14:00:00+00:00,KV6posinfo,,39170
2023-09-11 15:00:00+00:00,KV6posinfo,,39011
2023-09-11 16:00:00+00:00,KV6posinfo,,37891
2023-09-11 17:00:00+00:00,KV6posinfo,,35411
2023-09-11 18:00:00+00:00,KV6posinfo,,34499
2023-09-11 19:00:00+00:00,KV6posinfo,,34610
2023-09-11 20:00:00+00:00,KV6posinfo,,33944
2023-09-11 21:00:00+00:00,KV6posinfo,,33319
2023-09-11 22:00:00+00:00,KV6posinfo,,30289
2023-09-11 23:00:00+00:00,KV6posinfo,,15149
2023-09-12 00:00:00+00:00,KV6posinfo,,7365
2023-09-12 01:00:00+00:00,KV6posinfo,,5928
2023-09-12 02:00:00+00:00,KV6posinfo,,1
