2023-09-10 02:00:00+00:00,ArNuRIT,,66
2023-09-10 03:00:00+00:00,ArNuRIT,,157
2023-09-10 04:00:00+00:00,ArNuRIT,,213
2023-09-10 05:00:00+00:00,ArNuRIT,,475
2023-09-10 06:00:00+00:00,ArNuRIT,,582
2023-09-10 07:00:00+00:00,ArNuRIT,,586
2023-09-10 08:00:00+00:00,ArNuRIT,,628
2023-09-10 09:00:00+00:00,ArNuRIT,,670
2023-09-10 10:00:00+00:00,ArNuRIT,,658
2023-09-10 11:00:00+00:00,ArNuRIT,,662
2023-09-10 12:00:00+00:00,ArNuRIT,,660
2023-09-10 13:00:00+00:00,ArNuRIT,,664
2023-09-10 14:00:00+00:00,ArNuRIT,,672
2023-09-10 15:00:00+00:00,ArNuRIT,,675
2023-09-10 16:00:00+00:00,ArNuRIT,,658
2023-09-10 17:00:00+00:00,ArNuRIT,,670
2023-09-10 18:00:00+00:00,ArNuRIT,,664
2023-09-10 19:00:00+00:00,ArNuRIT,,688
2023-09-10 20:00:00+00:00,ArNuRIT,,664
2023-09-10 21:00:00+00:00,ArNuRIT,,625
2023-09-10 22:00:00+00:00,ArNuRIT,,527
2023-09-10 23:00:00+00:00,ArNuRIT,,186
2023-09-11 00:00:00+00:00,ArNuRIT,,84
2023-09-11 01:00:00+00:00,ArNuRIT,,125
