2023-09-24 06:00:00+00:00,InfoPlusPIL,,5
2023-09-24 07:00:00+00:00,InfoPlusPIL,,3
2023-09-24 08:00:00+00:00,InfoPlusPIL,,3
2023-09-24 09:00:00+00:00,InfoPlusPIL,,2
2023-09-24 11:00:00+00:00,InfoPlusPIL,,6
2023-09-24 12:00:00+00:00,InfoPlusPIL,,2
2023-09-24 13:00:00+00:00,InfoPlusPIL,,6
2023-09-24 14:00:00+00:00,InfoPlusPIL,,2
2023-09-24 15:00:00+00:00,InfoPlusPIL,,4
2023-09-24 16:00:00+00:00,InfoPlusPIL,,6
2023-09-24 17:00:00+00:00,InfoPlusPIL,,5
2023-09-24 18:00:00+00:00,InfoPlusPIL,,1
2023-09-24 19:00:00+00:00,InfoPlusPIL,,2
2023-09-24 20:00:00+00:00,InfoPlusPIL,,6
2023-09-24 21:00:00+00:00,InfoPlusPIL,,14
2023-09-24 22:00:00+00:00,InfoPlusPIL,,4
2023-09-24 23:00:00+00:00,InfoPlusPIL,,4
2023-09-25 00:00:00+00:00,InfoPlusPIL,,8
