2023-09-30 02:00:00+00:00,KV6posinfo,,10515
2023-09-30 03:00:00+00:00,KV6posinfo,,13430
2023-09-30 04:00:00+00:00,KV6posinfo,,24845
2023-09-30 05:00:00+00:00,KV6posinfo,,32793
2023-09-30 06:00:00+00:00,KV6posinfo,,34333
2023-09-30 07:00:00+00:00,KV6posinfo,,35015
2023-09-30 08:00:00+00:00,KV6posinfo,,35655
2023-09-30 09:00:00+00:00,KV6posinfo,,35745
2023-09-30 10:00:00+00:00,KV6posinfo,,36596
2023-09-30 11:00:00+00:00,KV6posinfo,,37057
2023-09-30 12:00:00+00:00,KV6posinfo,,37553
2023-09-30 13:00:00+00:00,KV6posinfo,,38194
2023-09-30 14:00:00+00:00,KV6posinfo,,38200
2023-09-30 15:00:00+00:00,KV6posinfo,,37798
2023-09-30 16:00:00+00:00,KV6posinfo,,37339
2023-09-30 17:00:00+00:00,KV6posinfo,,35605
2023-09-30 18:00:00+00:00,KV6posinfo,,34287
2023-09-30 19:00:00+00:00,KV6posinfo,,33549
2023-09-30 20:00:00+00:00,KV6posinfo,,33695
2023-09-30 21:00:00+00:00,KV6posinfo,,33265
2023-09-30 22:00:00+00:00,KV6posinfo,,30882
2023-09-30 23:00:00+00:00,KV6posinfo,,20209
2023-10-01 00:00:00+00:00,KV6posinfo,,13704
2023-10-01 01:00:00+00:00,KV6posinfo,,12617
2023-10-01 02:00:00+00:00,KV6posinfo,,3
