2023-09-26 02:00:00+00:00,KV6posinfo,,7741
2023-09-26 03:00:00+00:00,KV6posinfo,,23736
2023-09-26 04:00:00+00:00,KV6posinfo,,35428
2023-09-26 05:00:00+00:00,KV6posinfo,,38382
2023-09-26 06:00:00+00:00,KV6posinfo,,39358
2023-09-26 07:00:00+00:00,KV6posinfo,,39152
2023-09-26 08:00:00+00:00,KV6posinfo,,38387
2023-09-26 09:00:00+00:00,KV6posinfo,,38224
2023-09-26 10:00:00+00:00,KV6posinfo,,38074
2023-09-26 11:00:00+00:00,KV6posinfo,,38142
2023-09-26 12:00:00+00:00,KV6posinfo,,38661
2023-09-26 13:00:00+00:00,KV6posinfo,,39278
2023-09-26 14:00:00+00:00,KV6posinfo,,39722
2023-09-26 15:00:00+00:00,KV6posinfo,,39554
2023-09-26 16:00:00+00:00,KV6posinfo,,38344
2023-09-26 17:00:00+00:00,KV6posinfo,,35890
2023-09-26 18:00:00+00:00,KV6posinfo,,35028
2023-09-26 19:00:00+00:00,KV6posinfo,,34320
2023-09-26 20:00:00+00:00,KV6posinfo,,33305
2023-09-26 21:00:00+00:00,KV6posinfo,,33221
2023-09-26 22:00:00+00:00,KV6posinfo,,29898
2023-09-26 23:00:00+00:00,KV6posinfo,,14272
2023-09-27 00:00:00+00:00,KV6posinfo,,7016
2023-09-27 01:00:00+00:00,KV6posinfo,,6897
