2023-09-09 03:00:00+00:00,InfoPlusVTBT,,10
2023-09-09 05:00:00+00:00,InfoPlusVTBT,,60
2023-09-09 06:00:00+00:00,InfoPlusVTBT,,20
2023-09-09 07:00:00+00:00,InfoPlusVTBT,,15
2023-09-09 08:00:00+00:00,InfoPlusVTBT,,15
2023-09-09 09:00:00+00:00,InfoPlusVTBT,,5
2023-09-09 10:00:00+00:00,InfoPlusVTBT,,21
2023-09-09 12:00:00+00:00,InfoPlusVTBT,,12
2023-09-09 14:00:00+00:00,InfoPlusVTBT,,8
2023-09-09 15:00:00+00:00,InfoPlusVTBT,,8
2023-09-09 16:00:00+00:00,InfoPlusVTBT,,6
2023-09-09 17:00:00+00:00,InfoPlusVTBT,,7
2023-09-09 18:00:00+00:00,InfoPlusVTBT,,3
2023-09-10 00:00:00+00:00,InfoPlusVTBT,,16
2023-09-10 01:00:00+00:00,InfoPlusVTBT,,12
