2023-09-12 02:00:00+00:00,SIRI,,36
2023-09-12 03:00:00+00:00,SIRI,,439
2023-09-12 04:00:00+00:00,SIRI,,1954
2023-09-12 05:00:00+00:00,SIRI,,2301
2023-09-12 06:00:00+00:00,SIRI,,2505
2023-09-12 07:00:00+00:00,SIRI,,2427
2023-09-12 08:00:00+00:00,SIRI,,2577
2023-09-12 09:00:00+00:00,SIRI,,2385
2023-09-12 10:00:00+00:00,SIRI,,2483
2023-09-12 11:00:00+00:00,SIRI,,2700
2023-09-12 12:00:00+00:00,SIRI,,2937
2023-09-12 13:00:00+00:00,SIRI,,2953
2023-09-12 14:00:00+00:00,SIRI,,3101
2023-09-12 15:00:00+00:00,SIRI,,2752
2023-09-12 16:00:00+00:00,SIRI,,2764
2023-09-12 17:00:00+00:00,SIRI,,2322
2023-09-12 18:00:00+00:00,SIRI,,2080
2023-09-12 19:00:00+00:00,SIRI,,1920
2023-09-12 20:00:00+00:00,SIRI,,1921
2023-09-12 21:00:00+00:00,SIRI,,2170
