2023-09-09 02:00:00+00:00,InfoPlusTRB,,137
2023-09-09 06:00:00+00:00,InfoPlusTRB,,144
2023-09-09 07:00:00+00:00,InfoPlusTRB,,358
2023-09-09 08:00:00+00:00,InfoPlusTRB,,298
2023-09-09 09:00:00+00:00,InfoPlusTRB,,105
2023-09-09 10:00:00+00:00,InfoPlusTRB,,195
2023-09-09 11:00:00+00:00,InfoPlusTRB,,33
2023-09-09 12:00:00+00:00,InfoPlusTRB,,90
2023-09-09 15:00:00+00:00,InfoPlusTRB,,66
2023-09-09 17:00:00+00:00,InfoPlusTRB,,368
2023-09-09 18:00:00+00:00,InfoPlusTRB,,152
2023-09-09 19:00:00+00:00,InfoPlusTRB,,358
2023-09-09 20:00:00+00:00,InfoPlusTRB,,80
2023-09-09 21:00:00+00:00,InfoPlusTRB,,27
2023-09-09 22:00:00+00:00,InfoPlusTRB,,98
2023-09-09 23:00:00+00:00,InfoPlusTRB,,74
