2023-09-28 05:00:00+00:00,InfoPlusTRB,,42
2023-09-28 06:00:00+00:00,InfoPlusTRB,,26
2023-09-28 07:00:00+00:00,InfoPlusTRB,,183
2023-09-28 08:00:00+00:00,InfoPlusTRB,,40
2023-09-28 10:00:00+00:00,InfoPlusTRB,,58
2023-09-28 11:00:00+00:00,InfoPlusTRB,,577
2023-09-28 12:00:00+00:00,InfoPlusTRB,,126
2023-09-28 13:00:00+00:00,InfoPlusTRB,,372
2023-09-28 14:00:00+00:00,InfoPlusTRB,,169
2023-09-28 15:00:00+00:00,InfoPlusTRB,,344
2023-09-28 16:00:00+00:00,InfoPlusTRB,,489
2023-09-28 17:00:00+00:00,InfoPlusTRB,,118
2023-09-28 18:00:00+00:00,InfoPlusTRB,,489
2023-09-28 19:00:00+00:00,InfoPlusTRB,,435
2023-09-28 20:00:00+00:00,InfoPlusTRB,,79
2023-09-28 21:00:00+00:00,InfoPlusTRB,,2
2023-09-28 22:00:00+00:00,InfoPlusTRB,,11
2023-09-28 23:00:00+00:00,InfoPlusTRB,,11
2023-09-29 01:00:00+00:00,InfoPlusTRB,,1
