2023-09-03 02:00:00+00:00,NStreinposities,,230
2023-09-03 03:00:00+00:00,NStreinposities,,228
2023-09-03 04:00:00+00:00,NStreinposities,,234
2023-09-03 05:00:00+00:00,NStreinposities,,205
2023-09-03 06:00:00+00:00,NStreinposities,,222
2023-09-03 07:00:00+00:00,NStreinposities,,221
2023-09-03 08:00:00+00:00,NStreinposities,,220
2023-09-03 09:00:00+00:00,NStreinposities,,225
2023-09-03 10:00:00+00:00,NStreinposities,,229
2023-09-03 11:00:00+00:00,NStreinposities,,222
2023-09-03 12:00:00+00:00,NStreinposities,,189
2023-09-03 13:00:00+00:00,NStreinposities,,228
2023-09-03 14:00:00+00:00,NStreinposities,,223
2023-09-03 15:00:00+00:00,NStreinposities,,239
2023-09-03 16:00:00+00:00,NStreinposities,,200
2023-09-03 17:00:00+00:00,NStreinposities,,223
2023-09-03 18:00:00+00:00,NStreinposities,,231
2023-09-03 19:00:00+00:00,NStreinposities,,237
2023-09-03 20:00:00+00:00,NStreinposities,,249
2023-09-03 21:00:00+00:00,NStreinposities,,241
2023-09-03 22:00:00+00:00,NStreinposities,,232
2023-09-03 23:00:00+00:00,NStreinposities,,234
2023-09-04 00:00:00+00:00,NStreinposities,,235
2023-09-04 01:00:00+00:00,NStreinposities,,210
2023-09-04 02:00:00+00:00,NStreinposities,,1
