2023-09-04 02:00:00+00:00,InfoPlusPIS,,173
2023-09-04 03:00:00+00:00,InfoPlusPIS,,19
2023-09-04 04:00:00+00:00,InfoPlusPIS,,141
2023-09-04 05:00:00+00:00,InfoPlusPIS,,707
2023-09-04 06:00:00+00:00,InfoPlusPIS,,966
2023-09-04 07:00:00+00:00,InfoPlusPIS,,317
2023-09-04 08:00:00+00:00,InfoPlusPIS,,710
2023-09-04 09:00:00+00:00,InfoPlusPIS,,207
2023-09-04 10:00:00+00:00,InfoPlusPIS,,511
2023-09-04 11:00:00+00:00,InfoPlusPIS,,723
2023-09-04 12:00:00+00:00,InfoPlusPIS,,203
2023-09-04 13:00:00+00:00,InfoPlusPIS,,29
2023-09-04 14:00:00+00:00,InfoPlusPIS,,647
2023-09-04 15:00:00+00:00,InfoPlusPIS,,579
2023-09-04 16:00:00+00:00,InfoPlusPIS,,448
2023-09-04 17:00:00+00:00,InfoPlusPIS,,295
2023-09-04 18:00:00+00:00,InfoPlusPIS,,239
2023-09-04 19:00:00+00:00,InfoPlusPIS,,178
2023-09-04 20:00:00+00:00,InfoPlusPIS,,1133
2023-09-04 21:00:00+00:00,InfoPlusPIS,,156
2023-09-04 22:00:00+00:00,InfoPlusPIS,,13
2023-09-04 23:00:00+00:00,InfoPlusPIS,,37
2023-09-05 00:00:00+00:00,InfoPlusPIS,,58
