2023-09-16 02:00:00+00:00,InfoPlusRIT,,219
2023-09-16 03:00:00+00:00,InfoPlusRIT,,615
2023-09-16 04:00:00+00:00,InfoPlusRIT,,1356
2023-09-16 05:00:00+00:00,InfoPlusRIT,,4433
2023-09-16 06:00:00+00:00,InfoPlusRIT,,5288
2023-09-16 07:00:00+00:00,InfoPlusRIT,,3104
2023-09-16 08:00:00+00:00,InfoPlusRIT,,2918
2023-09-16 09:00:00+00:00,InfoPlusRIT,,2935
2023-09-16 10:00:00+00:00,InfoPlusRIT,,3163
2023-09-16 11:00:00+00:00,InfoPlusRIT,,2762
2023-09-16 12:00:00+00:00,InfoPlusRIT,,2683
2023-09-16 13:00:00+00:00,InfoPlusRIT,,2762
2023-09-16 14:00:00+00:00,InfoPlusRIT,,2691
2023-09-16 15:00:00+00:00,InfoPlusRIT,,2851
2023-09-16 16:00:00+00:00,InfoPlusRIT,,2939
2023-09-16 17:00:00+00:00,InfoPlusRIT,,2838
2023-09-16 18:00:00+00:00,InfoPlusRIT,,2678
2023-09-16 19:00:00+00:00,InfoPlusRIT,,2747
2023-09-16 20:00:00+00:00,InfoPlusRIT,,2791
2023-09-16 21:00:00+00:00,InfoPlusRIT,,2778
2023-09-16 22:00:00+00:00,InfoPlusRIT,,2068
2023-09-16 23:00:00+00:00,InfoPlusRIT,,799
2023-09-17 00:00:00+00:00,InfoPlusRIT,,291
2023-09-17 01:00:00+00:00,InfoPlusRIT,,276
