2023-09-27 03:00:00+00:00,InfoPlusVTBT,,28
2023-09-27 04:00:00+00:00,InfoPlusVTBT,,12
2023-09-27 05:00:00+00:00,InfoPlusVTBT,,14
2023-09-27 06:00:00+00:00,InfoPlusVTBT,,38
2023-09-27 07:00:00+00:00,InfoPlusVTBT,,51
2023-09-27 08:00:00+00:00,InfoPlusVTBT,,43
2023-09-27 09:00:00+00:00,InfoPlusVTBT,,4
2023-09-27 11:00:00+00:00,InfoPlusVTBT,,8
2023-09-27 12:00:00+00:00,InfoPlusVTBT,,2
2023-09-27 13:00:00+00:00,InfoPlusVTBT,,8
2023-09-27 14:00:00+00:00,InfoPlusVTBT,,4
2023-09-27 15:00:00+00:00,InfoPlusVTBT,,4
2023-09-27 16:00:00+00:00,InfoPlusVTBT,,4
2023-09-27 17:00:00+00:00,InfoPlusVTBT,,14
2023-09-27 19:00:00+00:00,InfoPlusVTBT,,4
2023-09-28 00:00:00+00:00,InfoPlusVTBT,,4
