2023-09-13 03:00:00+00:00,InfoPlusPIL,,4
2023-09-13 04:00:00+00:00,InfoPlusPIL,,4
2023-09-13 05:00:00+00:00,InfoPlusPIL,,15
2023-09-13 06:00:00+00:00,InfoPlusPIL,,11
2023-09-13 07:00:00+00:00,InfoPlusPIL,,7
2023-09-13 08:00:00+00:00,InfoPlusPIL,,3
2023-09-13 09:00:00+00:00,InfoPlusPIL,,1
2023-09-13 10:00:00+00:00,InfoPlusPIL,,1
2023-09-13 11:00:00+00:00,InfoPlusPIL,,4
2023-09-13 12:00:00+00:00,InfoPlusPIL,,16
2023-09-13 13:00:00+00:00,InfoPlusPIL,,6
2023-09-13 14:00:00+00:00,InfoPlusPIL,,7
2023-09-13 15:00:00+00:00,InfoPlusPIL,,11
2023-09-13 16:00:00+00:00,InfoPlusPIL,,3
2023-09-13 17:00:00+00:00,InfoPlusPIL,,5
2023-09-13 18:00:00+00:00,InfoPlusPIL,,2
2023-09-13 19:00:00+00:00,InfoPlusPIL,,1
2023-09-13 20:00:00+00:00,InfoPlusPIL,,3
