2023-09-13 03:00:00+00:00,InfoPlusPIS,,189
2023-09-13 04:00:00+00:00,InfoPlusPIS,,264
2023-09-13 05:00:00+00:00,InfoPlusPIS,,965
2023-09-13 06:00:00+00:00,InfoPlusPIS,,482
2023-09-13 07:00:00+00:00,InfoPlusPIS,,196
2023-09-13 08:00:00+00:00,InfoPlusPIS,,110
2023-09-13 09:00:00+00:00,InfoPlusPIS,,36
2023-09-13 10:00:00+00:00,InfoPlusPIS,,10
2023-09-13 11:00:00+00:00,InfoPlusPIS,,57
2023-09-13 12:00:00+00:00,InfoPlusPIS,,588
2023-09-13 13:00:00+00:00,InfoPlusPIS,,674
2023-09-13 14:00:00+00:00,InfoPlusPIS,,436
2023-09-13 15:00:00+00:00,InfoPlusPIS,,250
2023-09-13 16:00:00+00:00,InfoPlusPIS,,44
2023-09-13 17:00:00+00:00,InfoPlusPIS,,65
2023-09-13 18:00:00+00:00,InfoPlusPIS,,40
2023-09-13 19:00:00+00:00,InfoPlusPIS,,20
2023-09-13 20:00:00+00:00,InfoPlusPIS,,107
2023-09-13 22:00:00+00:00,InfoPlusPIS,,4
2023-09-13 23:00:00+00:00,InfoPlusPIS,,7
